"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 137"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 111"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 138"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 142"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.dailymotion.com/in/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.dailymotion.com/sg/channel/music"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f6c2c0aafb506396a4bf5056ee42ba4c2f2058cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.dailymotion.com/in/channel/music"
