"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67740c6a9b45e1772888daf212a81f3a23abdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67740c6a9b45e1772888daf212a81f3a23abdd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67740c6a9b45e1772888daf212a81f3a23abdd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67740c6a9b45e1772888daf212a81f3a23abdd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67740c6a9b45e1772888daf212a81f3a23abdd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67740c6a9b45e1772888daf212a81f3a23abdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67740c6a9b45e1772888daf212a81f3a23abdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b67740c6a9b45e1772888daf212a81f3a23abdd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/e8bec159c8c5bd121ea20f1a138ea29599b5aa92"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bec159c8c5bd121ea20f1a138ea29599b5aa92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bec159c8c5bd121ea20f1a138ea29599b5aa92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bec159c8c5bd121ea20f1a138ea29599b5aa92","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e8bec159c8c5bd121ea20f1a138ea29599b5aa92","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 16"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 15"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/slovenia"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/SiteNavigationElement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/02a369d37dfa04b4040438e7814bda0cf3b3e2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/e8bec159c8c5bd121ea20f1a138ea29599b5aa92"
