"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ac9789ea83d32647ec8630710ed2d8e8eeb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ac9789ea83d32647ec8630710ed2d8e8eeb2c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ac9789ea83d32647ec8630710ed2d8e8eeb2c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ac9789ea83d32647ec8630710ed2d8e8eeb2c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ac9789ea83d32647ec8630710ed2d8e8eeb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ac9789ea83d32647ec8630710ed2d8e8eeb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/432ac9789ea83d32647ec8630710ed2d8e8eeb2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66768"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58d8d44b80439fe61af092324fa0b59861c788d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58d8d44b80439fe61af092324fa0b59861c788d8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 34"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58d8d44b80439fe61af092324fa0b59861c788d8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58d8d44b80439fe61af092324fa0b59861c788d8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58d8d44b80439fe61af092324fa0b59861c788d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-30T20:28:41.358839
"http://ods-qa.openlinksw.com:8896/proxy-iri/58d8d44b80439fe61af092324fa0b59861c788d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/58d8d44b80439fe61af092324fa0b59861c788d8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b66768"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d031c1de55090fdcc86004370502bc2b97eb7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d031c1de55090fdcc86004370502bc2b97eb7db","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d031c1de55090fdcc86004370502bc2b97eb7db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d031c1de55090fdcc86004370502bc2b97eb7db","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.class-central.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3d031c1de55090fdcc86004370502bc2b97eb7db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.class-central.com/#spongerInstance"
