"subject","predicate","object"
"https://discuss.rdf.community/#DataCreation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataCreation"
"https://discuss.rdf.community/#DataCreation","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/rdf_community_search"
"https://discuss.rdf.community/#DataCreation","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.rdf.community/"
"https://discuss.rdf.community/#DataCreation","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.rdf.community/"
"https://discuss.rdf.community/#DataCreation","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/discuss.rdf.community/"
"https://discuss.rdf.community/#DataCreation","http://purl.org/net/provenance/ns#usedData","https://discuss.rdf.community/#rdf_load_htmltable"
"https://discuss.rdf.community/#DataCreation","http://purl.org/net/provenance/ns#usedData","https://discuss.rdf.community/#rdf_load_htmlvxc_provenance"
"https://discuss.rdf.community/#DataCreation","http://purl.org/net/provenance/ns#usedData","https://discuss.rdf.community/#rdf_load_json"
"https://linkeddata.uriburner.com/proxy-iri/42f6538f7368817779f30a8d0d42aa3bcb1567ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/42f6538f7368817779f30a8d0d42aa3bcb1567ef","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 6"
"https://linkeddata.uriburner.com/proxy-iri/42f6538f7368817779f30a8d0d42aa3bcb1567ef","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/discuss.rdf.community/"
"https://linkeddata.uriburner.com/proxy-iri/42f6538f7368817779f30a8d0d42aa3bcb1567ef","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/rdf_community_search"
"https://linkeddata.uriburner.com/proxy-iri/42f6538f7368817779f30a8d0d42aa3bcb1567ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataCreation"
"https://linkeddata.uriburner.com/proxy-iri/42f6538f7368817779f30a8d0d42aa3bcb1567ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
