"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/943bd43668f5f69daaad9e6344646e3602c4d5b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/943bd43668f5f69daaad9e6344646e3602c4d5b3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/943bd43668f5f69daaad9e6344646e3602c4d5b3","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/943bd43668f5f69daaad9e6344646e3602c4d5b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/943bd43668f5f69daaad9e6344646e3602c4d5b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/943bd43668f5f69daaad9e6344646e3602c4d5b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b837412"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4757a8f05434b0336a9c9f14736d04682b5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4757a8f05434b0336a9c9f14736d04682b5c7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4757a8f05434b0336a9c9f14736d04682b5c7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/ar.wikipedia.org/wiki/%D9%85%D8%B3%D8%AA%D9%88%D8%B7%D9%86%D8%A9"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4757a8f05434b0336a9c9f14736d04682b5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-11-25T17:35:04.944046
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4757a8f05434b0336a9c9f14736d04682b5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/13e4757a8f05434b0336a9c9f14736d04682b5c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b837412"
