"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/marketoonist.com/2018/10/transformation.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 192"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 193"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 161"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 180"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 179"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/marketoonist.com/2018/10/transformation.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/80f8b8bb5ca1cf14fa8dbc0adf5e1de11fed7ed4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/potentialAction"
