"subject","predicate","object"
"http://linkeddata.uriburner.com/proxy-iri/568ef903a751568a826dd1538e970a92cb2d4ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/568ef903a751568a826dd1538e970a92cb2d4ca9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 88"
"http://linkeddata.uriburner.com/proxy-iri/568ef903a751568a826dd1538e970a92cb2d4ca9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/568ef903a751568a826dd1538e970a92cb2d4ca9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/568ef903a751568a826dd1538e970a92cb2d4ca9","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/entity/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/568ef903a751568a826dd1538e970a92cb2d4ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","WordPress,
new topics & bounties"
"http://linkeddata.uriburner.com/proxy-iri/568ef903a751568a826dd1538e970a92cb2d4ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://linkeddata.uriburner.com/proxy-iri/568ef903a751568a826dd1538e970a92cb2d4ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc"
"http://linkeddata.uriburner.com/proxy-iri/5a1f2d9287cc08d30a7fe576d26d385ed88a755a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://linkeddata.uriburner.com/proxy-iri/5a1f2d9287cc08d30a7fe576d26d385ed88a755a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 86"
"http://linkeddata.uriburner.com/proxy-iri/5a1f2d9287cc08d30a7fe576d26d385ed88a755a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
"http://linkeddata.uriburner.com/proxy-iri/5a1f2d9287cc08d30a7fe576d26d385ed88a755a","http://www.w3.org/2007/05/powder-s#describedby","http://linkeddata.uriburner.com/about/id/https/forum.solidproject.org/"
"http://linkeddata.uriburner.com/proxy-iri/5a1f2d9287cc08d30a7fe576d26d385ed88a755a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://forum.solidproject.org/t/my-first-app-adding-resources/275"
"http://linkeddata.uriburner.com/proxy-iri/5a1f2d9287cc08d30a7fe576d26d385ed88a755a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#link"
"http://linkeddata.uriburner.com/proxy-iri/5a1f2d9287cc08d30a7fe576d26d385ed88a755a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://linkeddata.uriburner.com/proxy-iri/8bd32b68a2ba6944c4debef083d02afcd74d0cfc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/solid_discourse_forum_search"
