"subject","predicate","object"
"http://dbpedia.org/class/yago/Software106566077","http://www.w3.org/2002/07/owl#equivalentClass","http://yago-knowledge.org/resource/wordnet_software_106566077"
"http://dbpedia.org/class/yago/Software106566077","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/class/yago/Software106566077","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WebDev"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/AutoIt"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Veron_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vbuzzer"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vectorian_Giotto"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Vbmcgi"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Wazapp"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Apache_Hadoop"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Microsoft_Azure"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/WordQ+SpeakQ"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Tazti"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Frontis_Archive_Publishing_System"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Swype"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nuance_Communications"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Kaldi_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Julius_(software)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/IBM_ViaVoice"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dragon_NaturallySpeaking"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Web_search_engine"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Search_engine_(computing)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1_Second_Everyday"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1legcall"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Login"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1000Minds"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/1964_(emulator)"
"http://dbpedia.org/class/yago/Software106566077","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/.NET_Reflector"
