"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c336ed4201d210b4b6bfcb5115745966afc12bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c336ed4201d210b4b6bfcb5115745966afc12bc","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c336ed4201d210b4b6bfcb5115745966afc12bc","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c336ed4201d210b4b6bfcb5115745966afc12bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c336ed4201d210b4b6bfcb5115745966afc12bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4c336ed4201d210b4b6bfcb5115745966afc12bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b852230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e247bd3050f1f19dd4eedca4f2620fa4a8369114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e247bd3050f1f19dd4eedca4f2620fa4a8369114","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e247bd3050f1f19dd4eedca4f2620fa4a8369114","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e247bd3050f1f19dd4eedca4f2620fa4a8369114","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2020-12-15T12:00:09.820722
"http://ods-qa.openlinksw.com:8896/proxy-iri/e247bd3050f1f19dd4eedca4f2620fa4a8369114","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e247bd3050f1f19dd4eedca4f2620fa4a8369114","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b852230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f9fcf9aea44655f928dbd10d8572be58e29483f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f9fcf9aea44655f928dbd10d8572be58e29483f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f9fcf9aea44655f928dbd10d8572be58e29483f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f9fcf9aea44655f928dbd10d8572be58e29483f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://weworkremotely.com/categories/remote-design-jobs#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f9fcf9aea44655f928dbd10d8572be58e29483f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9f9fcf9aea44655f928dbd10d8572be58e29483f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b852230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d1b271a8090e1f8e15b335d5c733d4601d3fa93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d1b271a8090e1f8e15b335d5c733d4601d3fa93","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d1b271a8090e1f8e15b335d5c733d4601d3fa93","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d1b271a8090e1f8e15b335d5c733d4601d3fa93","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d1b271a8090e1f8e15b335d5c733d4601d3fa93","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5d1b271a8090e1f8e15b335d5c733d4601d3fa93","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b852230"
"nodeID://b852230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b852230","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/weworkremotely.com/categories/remote-design-jobs"
"nodeID://b852230","http://purl.org/net/provenance/ns#performedAt",2020-12-15T12:00:09.820722
"nodeID://b852230","http://purl.org/net/provenance/ns#performedBy","https://weworkremotely.com/categories/remote-design-jobs#spongerInstance"
"nodeID://b852230","http://purl.org/net/provenance/ns#accessedService","https://weworkremotely.com/categories/remote-design-jobs"
