"subject","predicate","object"
"https://discourse.mozilla.org/c/iam","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 197"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 232"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 234"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/iam"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e23c820fd531a2dc9b4f0acbb2fe6b2af1875408","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/name"
