"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ListItem"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219","http://schema.org/name","QA
Contributor Spotlight: David Weir"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219","http://rdfs.org/sioc/ns#link","https://discourse.mozilla.org/t/qa-contributor-spotlight-david-weir/7212"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219","http://schema.org/itemListElement","https://discourse.mozilla.org/t/qa-contributor-spotlight-david-weir/7212"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f515e1aecc0ca7e21b75397fa37517d3701ec219","http://schema.org/position","19"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e42b8f8c087eea3260bac7a38353bc374dbb9fd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e42b8f8c087eea3260bac7a38353bc374dbb9fd9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 179"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e42b8f8c087eea3260bac7a38353bc374dbb9fd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/quality-assurance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e42b8f8c087eea3260bac7a38353bc374dbb9fd9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/quality-assurance"
