"subject","predicate","object"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:W.A.S.P."
"http://dbpedia.org/resource/Template:W.A.S.P.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:W.A.S.P.?oldid=1119946216&ns=10"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:W.A.S.P.?oldid=1063654204&ns=10"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://dbpedia.org/ontology/wikiPageID",12263128
"http://dbpedia.org/resource/Template:W.A.S.P.","http://dbpedia.org/ontology/wikiPageRevisionID",1063654204
"http://dbpedia.org/resource/Template:W.A.S.P.","http://dbpedia.org/ontology/wikiPageRevisionID",1119946216
"http://dbpedia.org/resource/Template:W.A.S.P.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox_Musical_artist"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mike_Dupke"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Randy_Piper"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Stet_Howland"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Live...Animal_(EP)"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Live...In_the_Raw"
"http://dbpedia.org/resource/Template:W.A.S.P.","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Crimson_Idol"
