"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 74"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 162"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 174"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 199"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/virtuoso.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","text/html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/fileFormat"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c696763f83be281920de381f86960410707ca026","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://uda.openlinksw.com/"
