"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 56"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 53"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 52"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.marklogic.com/community/company-partners/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.marklogic.com/feed/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2a3f55e5622174c1bec3a69768e8252dda4a1d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.marklogic.com/community/company-partners/"
