"subject","predicate","object"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4va8b"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054x25"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7656152"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swiki"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiki"
"http://dbpedia.org/resource/Swiki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swiki?oldid=989994930&ns=0"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/abstract","Swiki (Squeak wiki) is wiki software written in Squeak.It was formerly used by the Georgia Institute of Technology's College of Computing, but its use was discontinued in 2011 following a student complaint about privacy. Swiki comes bundled with its own web server. A swiki installation consists of the Virtual Machine (VM) file (usually squeak.exe), an image file (usually squeak.image), and a set of files and folders with templates and the virtual wikis. One swiki installation allows a large number of virtual wikis to be created through the admin interface using a web browser. The image file and associated templates and virtual wikis can be run on any OS as long as the VM for that OS is used. The VM and image file are the only binary files. All of the swiki templates and pages are stored as text files using XML tags. Each new virtual swiki goes in its own folder, and each page in the virtual swiki is a numbered XML file. For example, the first page is 1.xml, the second is 2.xml, etc. History for each page is a separate XML file that used the file extension ""old"", e.g., 1.old, 2.old."
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/abstract","Un Swiki (Squeak Wiki) es un wiki escrito en Squeak, una versión multiplataforma y abierta del lenguaje Smalltalk. A diferencia de otros wikis, Swiki tiene su propio servidor web incorporado y se puede configurar en qué puerto va a dar el servicio, de manera que puede convivir con otros servidores web como Apache. Consta de una máquina virtual (virtual machine), una imagen con las clases requeridas y una serie de directorios y archivos en donde se alojan las páginas web. No utiliza bases de datos sino que todas las páginas son levantadas en memoria al iniciarse el servidor. Cada nuevo Swiki consiste en un directorio en el que se van agregando páginas numeradas correlativamente. Swiki es uno de los wikis más sencillos de editar y es de propósito general; no está pensado para ningún tipo de servicio en particular. No tiene editor WYSIWYG pero sus comandos de edición son pocos y de fácil uso."
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.squeak.org/swiki/"
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageID",1481284
"http://dbpedia.org/resource/Swiki","http://dbpedia.org/ontology/wikiPageRevisionID",989994930
