"subject","predicate","object"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Denderleeuw"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Van_Roystadion"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/manager","Regi Van Acker"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/founded",1935
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/position","1.0"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/body",55
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/property/body","FF5500"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FCV_덴더르_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FCV_Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FCV_Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/F._C._Verbroedering_Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντέντερ_Έεντραχτ_Χέκελγκεμ"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Verbroedering_Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FCV_Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCVデンデルEH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065328"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Verbroedering_Dender_Eendracht_Hekelgem"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KFC_Verbroedering_Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95e6"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FCV_Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дендер_(футбольный_клуб)"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/F.C.V._Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FC_Verbroedering_Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F.C.V._Dender_E.H."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC.V._Dender_EH"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/F.C.V._Dender_E.H.?oldid=1107702967&ns=0"
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","F. C. Verbroedering Dender E.H. é um clube profissional de futebol da Bélgica, atualmente jogando o Campeonato Belga de Futebol da 1ª Divisão (Jupiler League)."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","Le Football Club Verbroedering Denderhoutem Denderleeuw Eendracht Hekelgem, plus généralement appelé simplement Dender, est un club de football belge basé à Denderleeuw. Ce club est issu de plusieurs fusions survenues au début des années 2000 entre le Verbroedering Denderhoutem, le FC Denderleeuw et l'Eendracht Hekelgem. Le club évolue en 2020-2021 en Nationale 1. C'est sa 32e saison dans les séries nationales belges. Il a joué 2 saisons en première division de 2007 à 2009."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","Il Football Club Verbroedering Dender Eendracht Hekelgem, noto anche come FCV Dender EH e chiamato comunemente Dender, è una società calcistica belga con sede a Denderleeuw."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","Η Ντέντερ Έεντραχτ Χέκελγκεμ είναι μια βελγική ποδοσφαιρική ομάδα. Ιδρύθηκε το 1935. Συμμετέχει στη . Έδρα της ομάδας είναι το , χωρητικότητας 8157 θεατών. Η καλύτερη θέση στην οποία έχει τερματίσει ποτέ ήταν η 15η στο Πρωτάθλημα ποδοσφαίρου Βελγίου τις περιόδους 2007-08 και 2008-09. Έχει κερδίσει 1 πρωτάθλημα δεύτερης κατηγορίας."
"http://dbpedia.org/resource/F.C.V._Dender_E.H.","http://dbpedia.org/ontology/abstract","FCフェルブルーデリング・デンデル・エーントラヒト・ヘケルヘム (オランダ語: Football Club Verbroedering Dender Eendracht Hekelgem) は、ベルギーのオースト＝フランデレン州、を本拠地とするサッカークラブである。2022-23シーズンはベルギー・ファースト・ディビジョンB（2部）に所属している。"
