"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 601"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 590"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 569"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 553"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 598"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 593"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","schema:author"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/rangeIncludes"
"http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:Organization"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/979895162d32c047f996b0f1bdabfa6475ace2a1"
