"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/URL","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 207"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 270"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 248"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 251"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 140"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 254"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 272"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 288"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 306"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 209"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 303"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 255"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 256"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 205"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/URL"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5e97dee1ae4921619c0177bd3531df78b2a95b68","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/URL"
