"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.ipfs.io/c/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discuss.ipfs.io/c/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.discourse.org"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c41c5c19426fd3bc175544a16011c52b52eb7857","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discuss.ipfs.io/c/"
