"subject","predicate","object"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeWebBrowsers"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Browser106571301"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatFreeWebBrowsers"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/Arachne_(Internet_suite)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Browser106571301"
