"subject","predicate","object"
"nodeID://b664196","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://ben.de-meester.org/#me"
"nodeID://b664196","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664197"
"nodeID://b664196","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664197","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wouter_maroy"
"nodeID://b664197","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664198"
"nodeID://b664197","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664198","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/anastasia_dimou"
"nodeID://b664198","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664199"
"nodeID://b664198","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664199","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b664199","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b664200"
"nodeID://b664199","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b664200","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b664200","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b664200","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
