"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f78a6307e37cca9ac19fbf065df534c77501d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f78a6307e37cca9ac19fbf065df534c77501d0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f78a6307e37cca9ac19fbf065df534c77501d0c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f78a6307e37cca9ac19fbf065df534c77501d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b914738"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f78a6307e37cca9ac19fbf065df534c77501d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/1f78a6307e37cca9ac19fbf065df534c77501d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.producthunt.com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1a6b2c38d27e261f9cf96561f1293068fae1e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1a6b2c38d27e261f9cf96561f1293068fae1e89","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1a6b2c38d27e261f9cf96561f1293068fae1e89","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1a6b2c38d27e261f9cf96561f1293068fae1e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.producthunt.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1a6b2c38d27e261f9cf96561f1293068fae1e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e1a6b2c38d27e261f9cf96561f1293068fae1e89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b914738"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4af2bb6182a985ce221d37c1f0a450251c5315db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4af2bb6182a985ce221d37c1f0a450251c5315db","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
