"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 203"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 31"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 176"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 206"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 195"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 123"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 198"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 122"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 125"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d5a29b456334e20731fc4b5d4a0d6891d0d97d2","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 192"
