"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 225"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 221"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 68"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 243"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 241"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 230"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 70"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 141"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 226"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 229"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 222"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mdn"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/89ead2902fe90f6cb4deb58553b2caec0199f394","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/name"
