"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62a7bcb113b627f54060e54fa9e673eacc082e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62a7bcb113b627f54060e54fa9e673eacc082e4c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 32"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62a7bcb113b627f54060e54fa9e673eacc082e4c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62a7bcb113b627f54060e54fa9e673eacc082e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b704965"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62a7bcb113b627f54060e54fa9e673eacc082e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62a7bcb113b627f54060e54fa9e673eacc082e4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://de.marklogic.com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08076bf546c18a48945ad34b4565d73c4fe04913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08076bf546c18a48945ad34b4565d73c4fe04913","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 50"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08076bf546c18a48945ad34b4565d73c4fe04913","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08076bf546c18a48945ad34b4565d73c4fe04913","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://de.marklogic.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/08076bf546c18a48945ad34b4565d73c4fe04913","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
