"subject","predicate","object"
"nodeID://b668279","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/simon_mayer"
"nodeID://b668279","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668280"
"nodeID://b668279","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668280","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/sofie_van_hoecke"
"nodeID://b668280","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668281"
"nodeID://b668280","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/stefan_schlobach"
"nodeID://b668281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668282"
"nodeID://b668281","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/steffen_staab"
"nodeID://b668282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668283"
"nodeID://b668282","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668283","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/steffen_stadtmuller"
"nodeID://b668283","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668284"
"nodeID://b668283","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668284","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/stephan_schurer"
"nodeID://b668284","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668285"
"nodeID://b668284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/stepien_grzegorz"
"nodeID://b668285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668286"
"nodeID://b668285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668286","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/stijn_goedertier"
"nodeID://b668286","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668287"
"nodeID://b668286","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668287","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/stijn_verstichel"
"nodeID://b668287","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668288"
"nodeID://b668287","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668288","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/thimo_thoeye"
"nodeID://b668288","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668289"
"nodeID://b668288","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668289","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/thomas_eiter"
"nodeID://b668289","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668290"
"nodeID://b668289","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668290","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/thomas_kurz"
"nodeID://b668290","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668291"
"nodeID://b668290","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668291","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/thomas_seidl"
"nodeID://b668291","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668292"
"nodeID://b668291","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668292","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tim_clark"
"nodeID://b668292","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668293"
"nodeID://b668292","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668293","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tobias_kuhn"
"nodeID://b668293","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668294"
"nodeID://b668293","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668294","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tobias_maschler"
"nodeID://b668294","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668295"
"nodeID://b668294","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668295","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tom_creighton"
"nodeID://b668295","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668296"
"nodeID://b668295","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668296","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tom_de_nies"
"nodeID://b668296","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668297"
"nodeID://b668296","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668297","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tom_evens"
"nodeID://b668297","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668298"
"nodeID://b668297","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668298","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/tom_seymoens"
"nodeID://b668298","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668299"
"nodeID://b668298","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668299","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/trish_whetzel"
"nodeID://b668299","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668300"
"nodeID://b668299","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668300","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/vassilios_peristeras"
"nodeID://b668300","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668301"
"nodeID://b668300","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668301","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/veronique_volders"
"nodeID://b668301","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668302"
"nodeID://b668301","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668302","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/vincent_haerinck"
"nodeID://b668302","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668303"
"nodeID://b668302","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668303","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/vincenzo_catania"
"nodeID://b668303","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668304"
"nodeID://b668303","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668304","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wesley_de_neve"
"nodeID://b668304","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668305"
"nodeID://b668304","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668305","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wim_dereuddre"
"nodeID://b668305","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668306"
"nodeID://b668305","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668306","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wim_van_lancker"
"nodeID://b668306","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668307"
"nodeID://b668306","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668307","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wouter_maroy"
"nodeID://b668307","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668308"
"nodeID://b668307","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668308","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/wouter_van_den_bosch"
"nodeID://b668308","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668309"
"nodeID://b668308","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668309","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/yannick_prie"
"nodeID://b668309","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b668310"
"nodeID://b668309","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b668310","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/ziggy_vanlishout"
"nodeID://b668310","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b668310","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
