"subject","predicate","object"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/ontology/mo/Medium"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2000/01/rdf-schema#comment","Vinyl used as medium to record a musical manifestation"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/mo/"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2000/01/rdf-schema#label","Vinyl"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled_version"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/images/collapse_16.png"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Performer"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/AnalogSignal"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/audiobook"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/produced_signal_group"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/level"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/composed_in"
"http://purl.org/ontology/mo/Vinyl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/ED2K"
