"subject","predicate","object"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryIndianMaleActors"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianMaleVoiceActors"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsInHindiCinema"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryIndianMaleActors"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Viraj_Adhav"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gXBC"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viraj_Adhav"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gccqfk"
"http://dbpedia.org/resource/Viraj_Adhav","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatIndianMaleVoiceActors"
"http://dbpedia.org/resource/Viraj_Adhav","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Viraj_Adhav#this"
"http://dbpedia.org/resource/Viraj_Adhav","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Manish_Wadhwa"
"http://dbpedia.org/resource/Viraj_Adhav","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
