"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 209"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 198"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 196"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 204"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 199"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 193"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 205"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 194"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 210"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/holiday-homes/city/jp/kyoto.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3265c7681ae1d227721125d8d7d3d07fe767818e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.lv.html"
