"subject","predicate","object"
"https://community.openlinksw.com/","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 85"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 88"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/community.openlinksw.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","Weekly summary - 2019-06-14"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/name"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/proxy-iri/4682840c60747005c70af8e986accac931ca9f2f"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/community.openlinksw.com/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5948bfd772eb1423af926d81691bae38d46bf85c"
