"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00079862e9a7305a9460b10406da99ea97c366d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00079862e9a7305a9460b10406da99ea97c366d7","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00079862e9a7305a9460b10406da99ea97c366d7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00079862e9a7305a9460b10406da99ea97c366d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","nodeID://b980676"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00079862e9a7305a9460b10406da99ea97c366d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#retrievedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/00079862e9a7305a9460b10406da99ea97c366d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://www.accompany.com/#rdf_load_json"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da34f914719fc3c039b948fb9bd31a2358a402b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da34f914719fc3c039b948fb9bd31a2358a402b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da34f914719fc3c039b948fb9bd31a2358a402b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da34f914719fc3c039b948fb9bd31a2358a402b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da34f914719fc3c039b948fb9bd31a2358a402b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/da34f914719fc3c039b948fb9bd31a2358a402b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b980676"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d70f295b4462401bf72cc1c285986429dc92d1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d70f295b4462401bf72cc1c285986429dc92d1f8","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d70f295b4462401bf72cc1c285986429dc92d1f8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d70f295b4462401bf72cc1c285986429dc92d1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2022-01-17T14:25:43.464235
"http://ods-qa.openlinksw.com:8896/proxy-iri/d70f295b4462401bf72cc1c285986429dc92d1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d70f295b4462401bf72cc1c285986429dc92d1f8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b980676"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cbb8258a4cf606444d062c42b26995cfdab2b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cbb8258a4cf606444d062c42b26995cfdab2b02","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cbb8258a4cf606444d062c42b26995cfdab2b02","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.accompany.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cbb8258a4cf606444d062c42b26995cfdab2b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.accompany.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cbb8258a4cf606444d062c42b26995cfdab2b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/3cbb8258a4cf606444d062c42b26995cfdab2b02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b980676"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f94c2d4c95130c19b4628b4b3345bc5e570dce0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f94c2d4c95130c19b4628b4b3345bc5e570dce0c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
