"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1ca8ed49c3b42ec67411c898c425ae94e4b43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1ca8ed49c3b42ec67411c898c425ae94e4b43ae","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 23"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1ca8ed49c3b42ec67411c898c425ae94e4b43ae","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1ca8ed49c3b42ec67411c898c425ae94e4b43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1ca8ed49c3b42ec67411c898c425ae94e4b43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d1ca8ed49c3b42ec67411c898c425ae94e4b43ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b738074"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5584679870cd9e08e8663ce7132b92473bbb7190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5584679870cd9e08e8663ce7132b92473bbb7190","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 24"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5584679870cd9e08e8663ce7132b92473bbb7190","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5584679870cd9e08e8663ce7132b92473bbb7190","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-12-07T11:19:39.692972
"http://ods-qa.openlinksw.com:8896/proxy-iri/5584679870cd9e08e8663ce7132b92473bbb7190","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5584679870cd9e08e8663ce7132b92473bbb7190","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b738074"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce1288d1cd9cb76c4b83f08f64203f40c6809a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce1288d1cd9cb76c4b83f08f64203f40c6809a29","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 25"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce1288d1cd9cb76c4b83f08f64203f40c6809a29","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce1288d1cd9cb76c4b83f08f64203f40c6809a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.lv.html#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce1288d1cd9cb76c4b83f08f64203f40c6809a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ce1288d1cd9cb76c4b83f08f64203f40c6809a29","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b738074"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cf2c7c73972c143aa669ccff289729a0381986e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cf2c7c73972c143aa669ccff289729a0381986e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 26"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cf2c7c73972c143aa669ccff289729a0381986e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cf2c7c73972c143aa669ccff289729a0381986e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cf2c7c73972c143aa669ccff289729a0381986e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5cf2c7c73972c143aa669ccff289729a0381986e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b738074"
"nodeID://b738074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b738074","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.lv.html"
"nodeID://b738074","http://purl.org/net/provenance/ns#performedAt",2019-12-07T11:19:39.692972
"nodeID://b738074","http://purl.org/net/provenance/ns#performedBy","https://www.booking.com/index.lv.html#spongerInstance"
"nodeID://b738074","http://purl.org/net/provenance/ns#accessedService","https://www.booking.com/index.lv.html"
