"subject","predicate","object"
"https://linkeddata.uriburner.com/proxy-iri/1668a54bee35479fed7f2bcca0c69df03fc826c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/1668a54bee35479fed7f2bcca0c69df03fc826c2","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 49"
"https://linkeddata.uriburner.com/proxy-iri/1668a54bee35479fed7f2bcca0c69df03fc826c2","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/1668a54bee35479fed7f2bcca0c69df03fc826c2","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"https://linkeddata.uriburner.com/proxy-iri/1668a54bee35479fed7f2bcca0c69df03fc826c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/1668a54bee35479fed7f2bcca0c69df03fc826c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"https://linkeddata.uriburner.com/proxy-iri/1668a54bee35479fed7f2bcca0c69df03fc826c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b903018"
"https://linkeddata.uriburner.com/proxy-iri/298a10c87121c3e4bf8cb055a29f68557566730d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/298a10c87121c3e4bf8cb055a29f68557566730d","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 51"
"https://linkeddata.uriburner.com/proxy-iri/298a10c87121c3e4bf8cb055a29f68557566730d","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/298a10c87121c3e4bf8cb055a29f68557566730d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"https://linkeddata.uriburner.com/proxy-iri/298a10c87121c3e4bf8cb055a29f68557566730d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.goat.com/#spongerInstance"
"https://linkeddata.uriburner.com/proxy-iri/298a10c87121c3e4bf8cb055a29f68557566730d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"https://linkeddata.uriburner.com/proxy-iri/298a10c87121c3e4bf8cb055a29f68557566730d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b903018"
"https://linkeddata.uriburner.com/proxy-iri/3f92d0facf66d5c8957a07b8fd3a8b8eed40f045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://linkeddata.uriburner.com/proxy-iri/3f92d0facf66d5c8957a07b8fd3a8b8eed40f045","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 46"
"https://linkeddata.uriburner.com/proxy-iri/3f92d0facf66d5c8957a07b8fd3a8b8eed40f045","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/https/www.goat.com/"
"https://linkeddata.uriburner.com/proxy-iri/3f92d0facf66d5c8957a07b8fd3a8b8eed40f045","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/goat_snickers_search"
"https://linkeddata.uriburner.com/proxy-iri/3f92d0facf66d5c8957a07b8fd3a8b8eed40f045","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2021-03-02T23:05:52.020164
"https://linkeddata.uriburner.com/proxy-iri/3f92d0facf66d5c8957a07b8fd3a8b8eed40f045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
