"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/moving-data-etl"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://looker.com"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2dccb4fbcf1ab9327812e0c0da3a094afe852acd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.looker.com/c/moving-data-etl"
