"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 345"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 266"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 328"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 322"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 387"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 321"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 340"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 344"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.ro.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.cs.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/xhtml/vocab#alternate"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a098ae1fe87889e1cd17e22540ad1aa16620608a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.ro.html"
