"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 239"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 232"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 228"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 222"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 224"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 223"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 172"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 170"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 238"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.booking.com/index.sv.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.booking.com/index.et.html"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/63ede174b97073bd7335ce1ab24d862188343422","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.booking.com/index.sv.html"
