"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bce9666c0c734cea53c7338f8c2bdc1dff3f34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bce9666c0c734cea53c7338f8c2bdc1dff3f34e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 27"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bce9666c0c734cea53c7338f8c2bdc1dff3f34e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bce9666c0c734cea53c7338f8c2bdc1dff3f34e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bce9666c0c734cea53c7338f8c2bdc1dff3f34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bce9666c0c734cea53c7338f8c2bdc1dff3f34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8bce9666c0c734cea53c7338f8c2bdc1dff3f34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffba0d451270bdc9c994b7e643975bf7bb21b288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffba0d451270bdc9c994b7e643975bf7bb21b288","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 28"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffba0d451270bdc9c994b7e643975bf7bb21b288","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffba0d451270bdc9c994b7e643975bf7bb21b288","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffba0d451270bdc9c994b7e643975bf7bb21b288","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2018-12-31T10:00:10.711106
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffba0d451270bdc9c994b7e643975bf7bb21b288","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ffba0d451270bdc9c994b7e643975bf7bb21b288","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b338126"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc5f1f1ab54eb39f97247e24a26e8705c70db144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc5f1f1ab54eb39f97247e24a26e8705c70db144","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 29"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc5f1f1ab54eb39f97247e24a26e8705c70db144","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc5f1f1ab54eb39f97247e24a26e8705c70db144","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/oby2019.com/oby-2019-policy-speech/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc5f1f1ab54eb39f97247e24a26e8705c70db144","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://oby2019.com/oby-2019-policy-speech/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/fc5f1f1ab54eb39f97247e24a26e8705c70db144","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
