"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e9760cda6a6cf40e9bba175ef2cf6796d30ccc12","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9fa593601b76cd7792f82978c49eb4b9455ce748","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/ff5f6467723dc90c4a4545b868b288d87c2941bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/8dd5f048dc858482a7e057cfe043b7ed5ff0ddac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/faefe80ad2cfb2fc23e8a883da762cf8c1aaa62a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9d0f792916ff7a9e9eae04b65bfff7a20732a91a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9e60039d3352050ed2ec666c78268e39311232ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/97bb5486d9d692d88a24a2b0a874374446fd74cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/5b070074914fe90a21d2cdea6a9de963f92cc8fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/404b2b2a5d01d198b0e1cd3f5ba2b2303ef90a7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c8bf1edfc18cded287fd9b471bcbb7eef7ca047e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/32e689fb11192583434c4f93011395989ab00d35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/67558b14a06e579398ec88d15dd7e40e2afd59eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/417b9992c5ef0041de2cc44b501520c601edde8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/proxy-iri/701cdfc521fe9b451f545db98ba13c5b645e636a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://schema.org/potentialAction","http://schema.org/mainEntity","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://www.w3.org/2002/07/owl#sameAs","http://schema.org/potentialAction#this"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#viewport","width=device-width, initial-scale=1"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#shortcuticon","http://schema.org/docs/favicon.ico"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://schema.org/potentialAction#canonical","https://schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/potentialAction"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a845271a3c08d871b57f9336e28532c60c1af57e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e78aac7d9939e010abca76c749d2406cd6a9d9b3"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/d825066132b0193c0310649444aa246da9c396b7"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9fa593601b76cd7792f82978c49eb4b9455ce748"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/ff5f6467723dc90c4a4545b868b288d87c2941bb"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e9760cda6a6cf40e9bba175ef2cf6796d30ccc12"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/41d954fdec844b949251c7c19cfe50a3ae085445"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/42f5763337cc31a53ef868e1a90e171465f70c7b"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/8df3a010123bbcdc2864136dc96ca986366b8e47"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/eda160995770da81d32e3dd1b5573bbc6fdb82cd"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/5868746324a405c99377f17d52e1f9060eb492ad"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/90c1ea96b5e0e2a27a7bf2220e5748b07a0b42b2"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c776d008ba74cbdf0d13cd8d2312148fac8ee38e"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/179c061b76a302a34abe6e6ee3108731fa77b668"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/24c56da8bb9663a73c7998aa6eada8c77ccea5b5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/potentialAction","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0aeac520d422eb8ff2dbb2c98a05349b87c482d9"
