"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebPage"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString","http://purl.org/dc/elements/1.1/title","http://open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString","http://vocab.deri.ie/void#inDataset","http://open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94216dd6cb92668052d6fb70a5acba4285ed39fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94216dd6cb92668052d6fb70a5acba4285ed39fb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 955"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94216dd6cb92668052d6fb70a5acba4285ed39fb","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94216dd6cb92668052d6fb70a5acba4285ed39fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94216dd6cb92668052d6fb70a5acba4285ed39fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/dc/elements/1.1/title"
"http://ods-qa.openlinksw.com:8896/proxy-iri/94216dd6cb92668052d6fb70a5acba4285ed39fb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f93a309eee1bd72de7615507768a330cdc034882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f93a309eee1bd72de7615507768a330cdc034882","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 956"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f93a309eee1bd72de7615507768a330cdc034882","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f93a309eee1bd72de7615507768a330cdc034882","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://bblfish.net/work/atom-owl/2006-06-06/#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f93a309eee1bd72de7615507768a330cdc034882","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f93a309eee1bd72de7615507768a330cdc034882","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794208b2534ce4bdf91771901c306e0c6becc651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794208b2534ce4bdf91771901c306e0c6becc651","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 957"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794208b2534ce4bdf91771901c306e0c6becc651","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794208b2534ce4bdf91771901c306e0c6becc651","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/elements/1.1/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794208b2534ce4bdf91771901c306e0c6becc651","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/794208b2534ce4bdf91771901c306e0c6becc651","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90887ee3bc7c2b2bd9ca94fbf794ca7b6b14eed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90887ee3bc7c2b2bd9ca94fbf794ca7b6b14eed9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 958"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90887ee3bc7c2b2bd9ca94fbf794ca7b6b14eed9","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90887ee3bc7c2b2bd9ca94fbf794ca7b6b14eed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90887ee3bc7c2b2bd9ca94fbf794ca7b6b14eed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/90887ee3bc7c2b2bd9ca94fbf794ca7b6b14eed9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c24a769d96e10c0097052fee3f270be5f1be086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c24a769d96e10c0097052fee3f270be5f1be086","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 959"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c24a769d96e10c0097052fee3f270be5f1be086","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 2"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c24a769d96e10c0097052fee3f270be5f1be086","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/open.vocab.org/terms/authorString"
"http://ods-qa.openlinksw.com:8896/proxy-iri/6c24a769d96e10c0097052fee3f270be5f1be086","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
