"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 109"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 105"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 63"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 58"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 110"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 4"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/mixed-reality"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/b9346f6dfdec288ee03b1e21a7e69a80be12295e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
