"subject","predicate","object"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q19695007"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/P18"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q341970"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/P154"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/P154"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q79569"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/reference/value/P275"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/Q21146645"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/statement/value/P154"
"http://www.wikidata.org/prop/statement/value/P6216","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P154"
