"subject","predicate","object"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Atom_(text_editor)"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/Chromium_(web_browser)"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/resource/List_of_text_editors"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_text_editors"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atom_(text_editor)"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chromium_(web_browser)"
"http://dbpedia.org/resource/Brackets_(text_editor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
