"subject","predicate","object"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/webservices#WebServiceParameter"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://www.w3.org/2007/05/powder-s#describedby","https://www.w3.org/Search/Mail/Public/advanced_search#this"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/osdb/services/w3c_mailing_list_search"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/kingsley.idehen.net/DAV/home/danielhm/Public/search-descriptions/w3c_mailing_lists.ttl"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://schema.org/name","W3C Mailing Lists Service Parameter 'Results Per Page'"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://schema.org/description","This parameter defines sorting "
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://schema.org/mainEntityOfPage","https://www.w3.org/Search/Mail/Public/advanced_search#this"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://www.openlinksw.com/ontology/webservices#usageExample","https://www.w3.org/Search/Mail/Public/advanced_search?keywords=timbl%40w3.org+rdf&resultsperpage=50&sortby=date-asc"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://www.openlinksw.com/ontology/webservices#parameterExampleValue","date-asc"
"https://www.w3.org/Search/Mail/Public/advanced_search#SearchServiceParameterSortBy","http://www.openlinksw.com/ontology/webservices#parameterName","sortby"
