"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6689c0dfa93ca9e27cbc9e035892031d6865284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6689c0dfa93ca9e27cbc9e035892031d6865284","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 21"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6689c0dfa93ca9e27cbc9e035892031d6865284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/internalapi-uat.ikonpass.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6689c0dfa93ca9e27cbc9e035892031d6865284","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6689c0dfa93ca9e27cbc9e035892031d6865284","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a6689c0dfa93ca9e27cbc9e035892031d6865284","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81bf50d629f59e04e061733f19e92c3772cf0e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81bf50d629f59e04e061733f19e92c3772cf0e4d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 22"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81bf50d629f59e04e061733f19e92c3772cf0e4d","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/internalapi-uat.ikonpass.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81bf50d629f59e04e061733f19e92c3772cf0e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81bf50d629f59e04e061733f19e92c3772cf0e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/81bf50d629f59e04e061733f19e92c3772cf0e4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17562c4b53325b29d32a2eef20c9f319eee415e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17562c4b53325b29d32a2eef20c9f319eee415e7","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 36"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17562c4b53325b29d32a2eef20c9f319eee415e7","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/mega888user.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17562c4b53325b29d32a2eef20c9f319eee415e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17562c4b53325b29d32a2eef20c9f319eee415e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/17562c4b53325b29d32a2eef20c9f319eee415e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/817252b400fd47ce1f5b7586f74e0cadc52d4399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/817252b400fd47ce1f5b7586f74e0cadc52d4399","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML5 Microdata Statement 37"
"http://ods-qa.openlinksw.com:8896/proxy-iri/817252b400fd47ce1f5b7586f74e0cadc52d4399","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/mega888user.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/817252b400fd47ce1f5b7586f74e0cadc52d4399","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","applicationCategory"
"http://ods-qa.openlinksw.com:8896/proxy-iri/817252b400fd47ce1f5b7586f74e0cadc52d4399","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/2000/01/rdf-schema#label"
"http://ods-qa.openlinksw.com:8896/proxy-iri/817252b400fd47ce1f5b7586f74e0cadc52d4399","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://schema.org/applicationCategory"
"http://schema.org/applicationCategory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://schema.org/applicationCategory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://schema.org/applicationCategory","http://www.w3.org/2002/07/owl#sameAs","http://schema.org/applicationCategory#this"
"http://schema.org/applicationCategory","http://www.w3.org/2000/01/rdf-schema#label","applicationCategory"
