"subject","predicate","object"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Reference"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/P1163"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/novalue/P1163"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.wikidata.org/entity/P1163"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.wikidata.org/wiki/Special:EntityData/P1163"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/direct/p1163"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/www.wikidata.org/prop/qualifier/P1163"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.wikidata.org/prop/reference/P813",2020-05-04T00:00:00Z
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.wikidata.org/prop/reference/P854","https://www.w3.org/TR/vocab-dcat-2/#Property:distribution_media_type"
"http://www.wikidata.org/reference/f10dea42eb8a5129d3805ca375144a8f8f38437e","http://www.wikidata.org/prop/reference/value/P813","http://www.wikidata.org/value/c8c0e56819a2787df34df5b461a83af2"
