"subject","predicate","object"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://www.w3.org/2002/07/owl#equivalentClass","http://yago-knowledge.org/resource/wikicat_Magazines_established_in_2006"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Bodos_Power_Systems"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Charano!"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/August_Man_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/BBC_MindGames_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Das_biber"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Destroyer_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Comic_Valkyrie"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Craft_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Draft_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Dragon_Age_Pure"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Disney_Publishing_Worldwide"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Donjuan_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Official_Nintendo_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nintendo_Gamer"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Nichane"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Official_PlayStation_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Monthly_Comic_Alive"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Myśl.pl"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Relish_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Rubbish_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Paradis_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/R&R_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Sylph_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Flurb"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_Executive_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Spirit_of_Bosnia"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Standard_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/V_(Finnish_magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Who,_What,_Wear"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Love_it!"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/The_World_of_Chinese"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Today's_Railways"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Facta_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/GUD_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Erenlai"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/F1_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006#this"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Global_Asia"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Good_Worldwide"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/G_Magazine_(Australia)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Doctor_Who_Adventures"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Glass_Mountain_(magazine)"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/JCK_India_magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Liquid_magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Helix_SF"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Intellectum"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Meatpaper"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Mi_Gente_Hispana_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/MMO_Games_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Manga_Time_Kirara_Forward"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Fighting_Spirit_Magazine"
"http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/8-Lug_HD_Truck_magazine"
