"subject","predicate","object"
"nodeID://b843848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"nodeID://b843848","http://schema.org/offers","nodeID://b843850"
"nodeID://b843848","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/mecari-description-from-jsonld.ttl"
"nodeID://b843848","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/mecari-description-from-jsonld.ttl"
"nodeID://b843848","http://schema.org/name","2 SUBLIME Distressed Rock Tees O/S"
"nodeID://b843848","http://schema.org/image","https://mercari-images.global.ssl.fastly.net/photos/m51040295076_1.jpg?1579537623&w=200&h=200&fitcrop&sharpen"
"nodeID://b843848","http://schema.org/description","Sublime distressed rock tshirts size O/S fits like a 2X amazing rock T-shirts for fans of the legendary rock band sublime really cool rock tee each shirt is distressed different and has holes and distress in different places both blue and and orange designs 

Sublime t-shirt dress built from a soft cotton in a relaxed fit that can be worn as a super-oversized tee or as a t-shirt dress. Topped with a ribbed banded crew-neck; dropped short sleeves; graphic at the front.

Content + Care
- Cotton
- Machine wash
- Imported

Size + Fit
- Model is 5Ã¢ÂÂ8Ã¢ÂÂ and wearing size One Size
- Measurements taken from size One Size
- Chest: 40Ã¢ÂÂ
- Length: 30"
"nodeID://b843848","http://schema.org/brand","nodeID://b843849"
"nodeID://b843849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Thing"
"nodeID://b843849","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/mecari-description-from-jsonld.ttl"
"nodeID://b843849","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/mecari-description-from-jsonld.ttl"
"nodeID://b843849","http://schema.org/name","Urban Outfitters"
"nodeID://b843850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Offer"
"nodeID://b843850","http://schema.org/seller","nodeID://b843851"
"nodeID://b843850","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/mecari-description-from-jsonld.ttl"
"nodeID://b843850","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/mecari-description-from-jsonld.ttl"
"nodeID://b843850","http://schema.org/priceCurrency","USD"
"nodeID://b843850","http://schema.org/price","36"
"nodeID://b843850","http://schema.org/itemCondition","https://schema.org/UsedCondition"
"nodeID://b843850","http://schema.org/url","https://www.mercari.com/us/item/m51040295076/"
"nodeID://b843850","http://schema.org/availability","https://schema.org/SoldOut"
"nodeID://b843851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"nodeID://b843851","http://www.w3.org/2007/05/powder-s#describedby","https://linkeddata.uriburner.com/about/id/http/kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/mecari-description-from-jsonld.ttl"
"nodeID://b843851","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/linkeddata.uriburner.com/about/rdf/http://kingsley.idehen.net/DAV/home/kidehen/Public/Linked%20Data%20Documents/Nanotations/mecari-description-from-jsonld.ttl"
