"subject","predicate","object"
"nodeID://b602983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b602983","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b602984"
"nodeID://b602983","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b602983","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"nodeID://b602984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b602984","http://www.w3.org/2002/07/owl#unionOf","nodeID://b602986"
"nodeID://b602984","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"nodeID://b602985","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
"nodeID://b602985","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b602985","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/prefixName"
"nodeID://b602986","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Collection"
"nodeID://b602986","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b602985"
"nodeID://b602986","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/bibo/prefixName"
