"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/DataCatalog","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 178"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 207"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 193"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 204"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/DataCatalog"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/size"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/a2b4cbc325699c8599b5f4720d1d1aa1a5dcc1e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/DataCatalog"
