"subject","predicate","object"
"nodeID://b667280","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/miel_vander_sande"
"nodeID://b667280","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667281"
"nodeID://b667280","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667281","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://pietercolpaert.be/#me"
"nodeID://b667281","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667282"
"nodeID://b667281","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667282","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://ruben.verborgh.org/profile/#me"
"nodeID://b667282","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667283"
"nodeID://b667282","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667283","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/sam_coppens"
"nodeID://b667283","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667284"
"nodeID://b667283","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667284","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/erik_mannens"
"nodeID://b667284","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b667285"
"nodeID://b667284","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
"nodeID://b667285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","https://data.verborgh.org/people/rik_van_de_walle"
"nodeID://b667285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b667285","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/ruben.verborgh.org/profile/"
