"subject","predicate","object"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sTelevisionNetworks"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boing_(France)"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8aQnS"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boing_(France)"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vdq5"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boing_(France)?oldid=873644060&ns=0"
"http://dbpedia.org/resource/Boing_(France)","http://dbpedia.org/ontology/wikiPageID",59385855
"http://dbpedia.org/resource/Boing_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",873644060
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/2000/01/rdf-schema#label","Boing (France)"
"http://dbpedia.org/resource/Boing_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Boing_(France)","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/Boing_(France)","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Boing_(France)"
"http://dbpedia.org/resource/Boing_(France)","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Boing_(France)#this"
"http://dbpedia.org/resource/Boing_(France)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Boing_(France)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boing_(French_TV_channel)"
"http://dbpedia.org/resource/Boing_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boing_(France)"
"http://dbpedia.org/resource/Boing_(France)","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Boing_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boing_(French_TV_channel)"
