"subject","predicate","object"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Dejan Stanišić"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Eduardo Iturralde González"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Aleh Chykun"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Michael Weiner"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Paulius Malžinskas"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Valentin Ivanov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Zsolt Szabó"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Paulo Paraty"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Franz-Xaver Wack"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Ali Aydin"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Edgar Sorin Altmayer"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Vladimír Hriňák"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Anton Genov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Espen Berntsen"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Jonas Eriksson"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Khagani Mammadov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Rob Styles"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Kjell Alseth"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Johan Verbist"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Bertrand Layec"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Mike McCurry"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Massimo Busacca"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Paulo Costa"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Gerald Lehner"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","David Malcolm"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Wolfgang Sowa"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Lassin Isaksen"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Stefano Farina"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Tom Henning Øvrebø"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Helmut Fleischer"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Sorin Corpodean"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Željko Širić"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Jacek Granat"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Sead Kulović"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Michael Riley"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Alfonso Pérez Burrull"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Meir Levi"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Gylfi Thór Orrason"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Ivan Dobrinov"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Dani Koren"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Gevorg Hovhannisyan"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","António Manuel Almeida Costa"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Fritz Stuchlik"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Anthony Zammit"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Erol Ersoy"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Carlo Bertolini"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","Igor Ishchenko"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/property/referee","John R. Underhill"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UEFA_Intertoto_taurė_2002_m."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Intertoto_UEFA_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/UEFA_Intertoto_kup_2002."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2002-es_Intertotó-kupa"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Intertoto_da_UEFA_de_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coupe_Intertoto_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2002년_UEFA_인터토토컵"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UEFA_Intertoto_Cup_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Intertoto_UEFA_(2002)"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pohár_Intertoto_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UEFA_Intertoto_Cup_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_Ιντερτότο_ΟΥΕΦΑ_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Intertoto_de_la_UEFA_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f82zn"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195287"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2002_UEFA_Intertoto_Kupası"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ez2h"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Интертото_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Intertotocupen_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Інтертото_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2002年歐洲足協圖圖盃"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_إنترتوتو_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_Intertoto_de_la_UEFA_2002"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_اینترتوتو_۲۰۰۲"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_UEFA_Intertoto_Cup?oldid=1095899540&ns=0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2002_UEFA_Intertoto_Cup?oldid=1070671302&ns=0"
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/abstract","Puchar Intertoto UEFA 2000 był 42. edycją piłkarskiego turnieju, ósmą pod egidą UEFA. Turniej toczył się w formule pucharowej z udziałem 60 drużyn. Zespoły zagrały o trzy miejsca w Pucharze UEFA."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/abstract","La Coupe Intertoto 2002 est la huitième édition de la Coupe Intertoto organisée par l'Union des associations européennes de football (UEFA). Elle se déroule de juin à août 2002. La compétition est remportée par le Málaga CF, le Fulham FC et le VfB Stuttgart qui sont ainsi qualifiés pour la Coupe UEFA 2002-2003."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/abstract","كأس إنترتوتو 2002 (بالإنجليزية: 2002 UEFA Intertoto Cup)‏ هو موسم من كأس إنترتوتو. أقيم خلال الفترة 22 يونيو 2002 وحتى 27 أغسطس 2002، وبمشاركة 60 فريقاً، وفاز فيه نادي مالقا، ونادي شتوتغارت، ونادي فولهام."
"http://dbpedia.org/resource/2002_UEFA_Intertoto_Cup","http://dbpedia.org/ontology/abstract","Intertotocupen 2002 var 2002 års upplaga av Intertotocupen (eller Tipscupen). Det spelades fem rundor (inklusive finalerna) och tre lag kvalificerade sig för Uefacupen 2002/2003; Málaga, Fulham och Stuttgart."
