"subject","predicate","object"
"https://discourse.mozilla.org/c/open-design","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 46"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 98"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 100"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 59"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 83"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 77"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/open-design"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/0558cd473fc146feaafea4a045d8f07080164e33","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://purl.org/dc/elements/1.1/"
