"subject","predicate","object"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TechArticle"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://www.openlinksw.com/data/turtle/products.ttl","http://purl.org/dc/terms/created",2014-05-18T13:00:00-05:00
"http://www.openlinksw.com/data/turtle/products.ttl","http://purl.org/dc/terms/modified",2020-10-01T11:38:00-05:00
"http://www.openlinksw.com/data/turtle/products.ttl","http://purl.org/dc/terms/modified",2018-04-05T17:38:00-05:00
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#comment","This is a turtle document that uses Linked Data oriented content to describe Software Applications, Products, and Services Ontology."
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#label","Software Applications, Products, and Services Ontology Description Document (Turtle)"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://uda.openlinksw.com/offers/"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/shop.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/software.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/products.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/purchases.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://virtuoso.openlinksw.com/offers/"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/vendors.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/contracts.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/features.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/offers.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/payments.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/licenses.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.openlinksw.com/data/turtle/machines.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://creativecommons.org/ns#license","http://creativecommons.org/licenses/by-sa/3.0/"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/ontology/products"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/ontology/software"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/products.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/www.openlinksw.com/DAV/data/turtle/software.ttl"
"http://www.openlinksw.com/data/turtle/products.ttl","http://schema.org/about","http://www.openlinksw.com/ontology/products#"
"http://www.openlinksw.com/data/turtle/products.ttl","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/data/turtle/products.ttl","http://purl.org/dc/terms/subject","http://www.openlinksw.com/ontology/products#"
"http://www.openlinksw.com/data/turtle/products.ttl","http://xmlns.com/foaf/0.1/primaryTopic","http://www.openlinksw.com/ontology/products#"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/1999/xhtml/vocab#canonical","http://ods.openlinksw.com:8889/about/id/entity/http/data.openlinksw.com/oplweb/component/i686-apple-macosx10.6-32-ora10-odbclt-clnt-only_mv"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/1999/xhtml/vocab#canonical","http://www.openlinksw.com/ontology/products"
"http://www.openlinksw.com/data/turtle/products.ttl","http://www.w3.org/1999/xhtml/vocab#describes","http://www.openlinksw.com/ontology/products#"
