"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/jo/","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 35"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 51"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 44"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.apple.com/jo/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.apple.com/jo/music/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://ods-qa.openlinksw.com:8896/proxy-iri/e73e3f79066a04fcf67daaa1aa66520aefb9c586","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/entity/https/www.apple.com/jo/"
