"subject","predicate","object"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/ontology/mo/MusicalManifestation"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2000/01/rdf-schema#comment","Published lyrics, as a book or as a text file, for example"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/mo/"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2000/01/rdf-schema#label","published lyrics"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/opus"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/producesSignal"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/uriburnerlogo_small.png"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicArtist"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/paid_download"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Torrent"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/images/collapse_16.png"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/published_as"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/produced_signal_group"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Performer"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com/about/id/entity/http/purl.org/ontology/mo/onlinecommunity"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Label"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/audiobook"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Signal"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/ED2K"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Release"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/DigitalSignal"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/performance_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/composed_in"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/AnalogSignal"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/od_80x15_red_green.png"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/label"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/release_status"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled_version_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/meter"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled_version"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/publicationOf"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/remix"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Transcription"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/ReleaseStatus"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicGroup"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/member"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/DVDA"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/trmid"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/activity_end"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/DCC"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/LoDLogo.gif"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/headliner"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/statics/images/sw-sparql-blue.png"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/Composition"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/other_release_of"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/compilation"
"http://purl.org/ontology/mo/PublishedLyrics","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/level"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/conducted"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/compiler"
"http://purl.org/ontology/mo/PublishedLyrics","http://xmlns.com/foaf/0.1/topic","http://purl.org/ontology/mo/composed_in"
