"subject","predicate","object"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianMagazines"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewsMagazines"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsMagazine106596474"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t52j18"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das_biber"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Das_biber"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6kysR"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Das_biber?oldid=1049346374&ns=0"
"http://dbpedia.org/resource/Das_biber","http://dbpedia.org/ontology/wikiPageID",68971658
"http://dbpedia.org/resource/Das_biber","http://dbpedia.org/ontology/wikiPageRevisionID",1049346374
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/2000/01/rdf-schema#label","Das biber"
"http://dbpedia.org/resource/Das_biber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Das_biber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/WikicatMagazinesEstablishedIn2006"
"http://dbpedia.org/resource/Das_biber","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Das_biber","http://xmlns.com/foaf/0.1/topic","http://en.wikipedia.org/wiki/Das_biber"
"http://dbpedia.org/resource/Das_biber","http://xmlns.com/foaf/0.1/topic","http://dbpedia.org/resource/Das_biber#this"
"http://dbpedia.org/resource/Das_biber","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Das_biber","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Biber_(magazine)"
"http://dbpedia.org/resource/Das_biber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Das_biber"
"http://dbpedia.org/resource/Das_biber","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Das_biber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biber_(magazine)"
