"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 57"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 86"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 82"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/2d31911392703054b6066ca25e34b05439939c02","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/join.booking.com/?lang=no&aid=304142&utm_source=footer_menu&utm_medium=frontend&label=gen000nr-10CAEoggI46AdIHVgEaKoBiAEBmAEzuAEF0gEdb3BlbmxpbmsgdmlydHVvc28gcmRmIGNyYXdsZXLYAQPoAQH4AQGIAgGoAgE"
