"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 40"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 41"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 55"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 49"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 62"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 71"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 72"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 11"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 8"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 42"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 76"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/advocacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/advocacy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://ods-qa.openlinksw.com:8896/proxy-iri/f3c533bf09872f7e41dcd8a43c33d3bb0a079232","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
