"subject","predicate","object"
"https://discourse.mozilla.org/c/fluent","http://xmlns.com/foaf/0.1/topic","http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5"
"http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5"
"http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 47"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 69"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schemas/twitter#"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"http://ods-qa.openlinksw.com:8896/proxy-iri/9808065a1475f4ba4f09a834f2f14e4b38a47ca5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://ods-qa.openlinksw.com:8896/about/id/https/discourse.mozilla.org/c/fluent"
