"subject","predicate","object"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2000/01/rdf-schema#comment","A single exemplar of a musical expression.
    
For example, it could be a single exemplar of a CD. This is normally an single object (a CD) possessed by somebody.

From the FRBR final report: The entity defined as item is a concrete entity. It is in many instances a single physical object (e.g., a copy of a one-volume monograph, a single audio cassette, etc.). There are instances, however, where the entity defined as item comprises more than one physical object (e.g., a monograph issued as two separately bound volumes, a recording issued on three separate compact discs, etc.).

In terms of intellectual content and physical form, an item exemplifying a manifestation is normally the same as the manifestation itself. However, variations may occur from one item to another, even when the items exemplify the same manifestation, where those variations are the result of actions external to the intent of the producer of the manifestation (e.g., damage occurring after the item was produced, binding performed by a library, etc.). 
    "
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/ontology/mo/"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2000/01/rdf-schema#label","MusicalItem"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/performance_of"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/activity_end"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/member"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicGroup"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/PublishedLyrics"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/ReleaseStatus"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicArtist"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/sampled_version"
"http://purl.org/ontology/mo/MusicalItem","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
