"subject","predicate","object"
"http://www.w3.org/2002/07/owl#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/MusicalManifestation","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/NET/c4dm/event.owl#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/vocab/vann/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://xmlns.com/foaf/0.1/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/MusicArtist","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/ReleaseType","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://www.w3.org/2001/XMLSchema#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://www.w3.org/2000/01/rdf-schema#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://www.w3.org/2003/06/sw-vocab-status/ns#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://xmlns.com/wot/0.1/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/ao/core#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://web.resource.org/cc/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/vocab/frbr/core#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/NET/c4dm/keys.owl#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://www.w3.org/2006/time#","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/dc/elements/1.1/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/dc/terms/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/MusicalWork","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/Signal","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/Track","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
"http://purl.org/ontology/mo/","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/entity/http/purl.org/ontology/mo/MusicalExpression"
