"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0687443fa8e3a351515a98e2a6bf712551ecfa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0687443fa8e3a351515a98e2a6bf712551ecfa0","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 64"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0687443fa8e3a351515a98e2a6bf712551ecfa0","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0687443fa8e3a351515a98e2a6bf712551ecfa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0687443fa8e3a351515a98e2a6bf712551ecfa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#accessedService"
"http://ods-qa.openlinksw.com:8896/proxy-iri/d0687443fa8e3a351515a98e2a6bf712551ecfa0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62d6d6366e1613de9dbbf1899eed5b909c07a4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62d6d6366e1613de9dbbf1899eed5b909c07a4b4","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 65"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62d6d6366e1613de9dbbf1899eed5b909c07a4b4","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62d6d6366e1613de9dbbf1899eed5b909c07a4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object",2019-07-16T08:32:43.715037
"http://ods-qa.openlinksw.com:8896/proxy-iri/62d6d6366e1613de9dbbf1899eed5b909c07a4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedAt"
"http://ods-qa.openlinksw.com:8896/proxy-iri/62d6d6366e1613de9dbbf1899eed5b909c07a4b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d50f9aba3b73f2e35fb07080adfb73cfb56b521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d50f9aba3b73f2e35fb07080adfb73cfb56b521","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 66"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d50f9aba3b73f2e35fb07080adfb73cfb56b521","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d50f9aba3b73f2e35fb07080adfb73cfb56b521","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://www.nbcnews.com/#spongerInstance"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d50f9aba3b73f2e35fb07080adfb73cfb56b521","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://purl.org/net/provenance/ns#performedBy"
"http://ods-qa.openlinksw.com:8896/proxy-iri/4d50f9aba3b73f2e35fb07080adfb73cfb56b521","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692269"
"http://ods-qa.openlinksw.com:8896/proxy-iri/862559cb172f3f3ed219a0d75f7471ff59d8f00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/862559cb172f3f3ed219a0d75f7471ff59d8f00f","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 67"
"http://ods-qa.openlinksw.com:8896/proxy-iri/862559cb172f3f3ed219a0d75f7471ff59d8f00f","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"http://ods-qa.openlinksw.com:8896/proxy-iri/862559cb172f3f3ed219a0d75f7471ff59d8f00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/net/provenance/ns#DataAccess"
"http://ods-qa.openlinksw.com:8896/proxy-iri/862559cb172f3f3ed219a0d75f7471ff59d8f00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://ods-qa.openlinksw.com:8896/proxy-iri/862559cb172f3f3ed219a0d75f7471ff59d8f00f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","nodeID://b692269"
"nodeID://b692269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/net/provenance/ns#DataAccess"
"nodeID://b692269","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/https/www.nbcnews.com/"
"nodeID://b692269","http://purl.org/net/provenance/ns#performedAt",2019-07-16T08:32:43.715037
"nodeID://b692269","http://purl.org/net/provenance/ns#performedBy","https://www.nbcnews.com/#spongerInstance"
"nodeID://b692269","http://purl.org/net/provenance/ns#accessedService","https://www.nbcnews.com/"
