"subject","predicate","object"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1293"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1209"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1245"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1281"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1276"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 1290"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/2007/05/powder-s#describedby","http://ods-qa.openlinksw.com:8896/about/id/http/schema.org/VideoGameSeries"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries#pagejsonld"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://schema.org/graph"
"http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","schema:material"
"http://ods-qa.openlinksw.com:8896/about/id/entity/http/schema.org/VideoGameSeries","http://rdfs.org/sioc/ns#container_of","http://ods-qa.openlinksw.com:8896/proxy-iri/c683a9b4113d97cedcfdd32a3f77b75d042ff272"
